﻿Sampling date,Correction base date,Sampling point,Sampling coordinate North latitude (Decimal),Sampling coordinate East longitude (Decimal),Distance from TEPCO Fukushima Dai-ichi NPP (km),Aquatic organism group,Measurement part,Sampling condition,Number of samples,134Cs Radioactivity concentration (Bq/kg-wet),134Cs Statistical error,134Cs Detection limit (Bq/kg-wet),137Cs Radioactivity concentration (Bq/kg-wet),137Cs  Statistical error,137Cs Detection limit (Bq/kg-wet),Remarks
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,8.87E-01,2.58E-01,7.73E-01,7.39E+00,6.95E-01,2.09E+00,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,7.88E-01,2.26E-01,6.77E-01,4.95E+00,5.55E-01,1.67E+00,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,6.72E-01,2.05E-01,6.16E-01,3.06E+00,5.00E-01,1.50E+00,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,5.98E-01,2.16E+00,4.00E-01,1.20E+00,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,1.25E+00,2.33E-01,6.99E-01,4.64E+00,5.71E-01,1.72E+00,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,5.70E-01,2.62E+00,4.08E-01,1.23E+00,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,5.63E-01,1.50E+00,4.00E-01,1.20E+00,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,6.07E-01,3.29E+00,4.15E-01,1.25E+00,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,7.40E-01,2.33E-01,5.26E-01,1.58E+00,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,7.35E-01,1.92E+00,3.77E-01,1.13E+00,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,5.80E-01,9.73E-01,2.72E-01,8.18E-01,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,6.14E-01,1.52E+00,3.63E-01,1.09E+00,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,5.09E-01,ND,-,7.04E-01,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,6.33E-01,1.55E+00,3.71E-01,1.12E+00,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,2.79E-01,8.61E-02,2.59E-01,2.21E+00,1.64E-01,4.92E-01,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,5.93E-01,1.81E+00,3.75E-01,1.13E+00,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Japanese flounder,Internal organs,wet,,ND,-,3.51E-01,1.60E+00,2.15E-01,6.45E-01,Excluding liver and digestive tract contents
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Japanese flounder,Liver,wet,,ND,-,3.91E-01,9.53E-01,2.12E-01,6.35E-01,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Japanese flounder,Ovary,wet,,ND,-,4.45E-01,1.70E+00,2.92E-01,8.76E-01,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Japanese flounder,Testicle,wet,,5.00E-01,1.62E-01,4.87E-01,8.66E-01,2.36E-01,7.09E-01,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Slime flounder,Muscle,wet,,1.80E+00,3.51E-01,1.06E+00,7.29E+00,7.44E-01,2.24E+00,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Slime flounder,Muscle,wet,,ND,-,4.70E-01,1.68E+00,2.85E-01,8.55E-01,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Red gurnard,Muscle,wet,,ND,-,7.64E-01,1.46E+00,3.75E-01,1.13E+00,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Cloudy dogfish,Muscle,wet,,ND,-,6.63E-01,1.70E+00,3.37E-01,1.01E+00,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Spiny gurnard,Muscle,wet,,ND,-,5.46E-01,1.24E+00,3.50E-01,1.06E+00,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Sea squirt,Muscle,wet,,ND,-,3.00E-01,5.44E-01,1.65E-01,4.95E-01,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Parastichopus nigripunctatus,Muscle,wet,,ND,-,2.31E-01,ND,-,3.07E-01,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Swimming crab,Muscle,wet,,ND,-,7.74E-01,1.27E+00,3.80E-01,1.14E+00,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Greenling,Muscle,wet,,ND,-,8.41E-01,3.69E+00,5.68E-01,1.71E+00,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Greenling,The digestive tract,wet,,2.70E+00,8.06E-01,2.42E+00,8.12E+00,1.39E+00,4.17E+00,Including contents
