﻿メッシュコード,緯度,経度,都道府県,市区町村,測定日時,地上1m高さの空間線量率（μSv/h）
5640_4384_86,37.740082,140.433625,福島県,福島市,2011-12-13 09:30:04,4.3E-01
5640_4384_86,37.739995,140.432545,福島県,福島市,2011-12-13 09:30:10,4.0E-01
5640_4384_75,37.739902,140.431372,福島県,福島市,2011-12-13 09:30:16,3.0E-01
5640_4384_74,37.739810,140.430295,福島県,福島市,2011-12-13 09:30:22,4.1E-01
5640_4384_73,37.739727,140.429267,福島県,福島市,2011-12-13 09:30:29,3.9E-01
5640_4384_72,37.739622,140.427977,福島県,福島市,2011-12-13 09:30:35,3.0E-01
5640_4384_71,37.739540,140.426982,福島県,福島市,2011-12-13 09:30:41,2.9E-01
5640_4384_70,37.739463,140.425973,福島県,福島市,2011-12-13 09:30:47,3.7E-01
5640_4384_70,37.739375,140.425152,福島県,福島市,2011-12-13 09:30:53,3.0E-01
5640_4383_79,37.739268,140.424270,福島県,福島市,2011-12-13 09:30:59,3.1E-01
5640_4383_68,37.738915,140.423428,福島県,福島市,2011-12-13 09:31:09,3.2E-01
5640_4383_68,37.738683,140.423307,福島県,福島市,2011-12-13 09:31:15,3.6E-01
5640_4383_68,37.738487,140.423272,福島県,福島市,2011-12-13 09:31:21,3.7E-01
5640_4383_68,37.738412,140.423268,福島県,福島市,2011-12-13 09:31:27,2.8E-01
5640_4383_68,37.738362,140.423258,福島県,福島市,2011-12-13 09:31:33,2.4E-01
5640_4383_58,37.737957,140.423133,福島県,福島市,2011-12-13 09:31:39,3.0E-01
5640_4383_48,37.737490,140.422670,福島県,福島市,2011-12-13 09:31:44,3.5E-01
5640_4383_47,37.737040,140.422050,福島県,福島市,2011-12-13 09:31:51,4.3E-01
5640_4383_37,37.736428,140.421840,福島県,福島市,2011-12-13 09:31:57,4.3E-01
5640_4383_27,37.735568,140.421885,福島県,福島市,2011-12-13 09:32:03,4.0E-01
5640_4383_17,37.734595,140.422118,福島県,福島市,2011-12-13 09:32:09,4.5E-01
5640_4373_98,37.732637,140.422948,福島県,福島市,2011-12-13 09:32:20,3.6E-01
5640_4373_79,37.731452,140.423793,福島県,福島市,2011-12-13 09:32:26,3.5E-01
5640_4373_69,37.730475,140.424657,福島県,福島市,2011-12-13 09:32:33,3.4E-01
5640_4374_50,37.729513,140.425543,福島県,福島市,2011-12-13 09:32:39,3.5E-01
5640_4374_41,37.728538,140.426405,福島県,福島市,2011-12-13 09:32:45,4.0E-01
5640_4374_31,37.727543,140.427180,福島県,福島市,2011-12-13 09:32:50,3.5E-01
5640_4374_12,37.726530,140.427857,福島県,福島市,2011-12-13 09:32:56,3.7E-01
5640_4374_02,37.725650,140.428362,福島県,福島市,2011-12-13 09:33:02,3.4E-01
5640_4364_93,37.724588,140.428885,福島県,福島市,2011-12-13 09:33:08,4.6E-01
5640_4364_83,37.723498,140.429398,福島県,福島市,2011-12-13 09:33:14,3.8E-01
5640_4364_63,37.722453,140.429898,福島県,福島市,2011-12-13 09:33:20,5.1E-01
5640_4364_44,37.720818,140.430905,福島県,福島市,2011-12-13 09:33:30,4.5E-01
5640_4364_35,37.719945,140.431597,福島県,福島市,2011-12-13 09:33:36,4.4E-01
5640_4364_25,37.719082,140.432415,福島県,福島市,2011-12-13 09:33:41,2.7E-01
5640_4364_16,37.718253,140.433328,福島県,福島市,2011-12-13 09:33:47,4.0E-01
5640_4364_17,37.717615,140.434152,福島県,福島市,2011-12-13 09:33:53,4.3E-01
5640_4364_08,37.716768,140.435453,福島県,福島市,2011-12-13 09:33:59,4.1E-01
5640_4354_99,37.716137,140.436632,福島県,福島市,2011-12-13 09:34:05,3.1E-01
5640_4355_80,37.715605,140.437812,福島県,福島市,2011-12-13 09:34:11,4.3E-01
5640_4355_81,37.715243,140.438763,福島県,福島市,2011-12-13 09:34:17,2.6E-01
5640_4355_71,37.714848,140.439915,福島県,福島市,2011-12-13 09:34:23,4.0E-01
5640_4355_72,37.714448,140.441158,福島県,福島市,2011-12-13 09:34:29,4.3E-01
5640_4355_64,37.713683,140.443427,福島県,福島市,2011-12-13 09:34:40,4.7E-01
5640_4355_55,37.713220,140.444602,福島県,福島市,2011-12-13 09:34:45,5.2E-01
5640_4355_56,37.712678,140.445748,福島県,福島市,2011-12-13 09:34:51,6.4E-01
5640_4355_47,37.712117,140.446723,福島県,福島市,2011-12-13 09:34:57,7.7E-01
5640_4355_38,37.711347,140.447782,福島県,福島市,2011-12-13 09:35:02,6.5E-01
5640_4355_28,37.710488,140.448700,福島県,福島市,2011-12-13 09:35:09,5.5E-01
5640_4355_19,37.709428,140.449568,福島県,福島市,2011-12-13 09:35:15,5.7E-01
5640_4356_00,37.708458,140.450150,福島県,福島市,2011-12-13 09:35:21,3.8E-01
5640_4346_80,37.707393,140.450600,福島県,福島市,2011-12-13 09:35:27,4.3E-01
5640_4346_70,37.706402,140.450865,福島県,福島市,2011-12-13 09:35:33,4.3E-01
5640_4346_60,37.705183,140.450997,福島県,福島市,2011-12-13 09:35:39,4.2E-01
5640_4346_30,37.702865,140.450688,福島県,福島市,2011-12-13 09:35:49,4.8E-01
5640_4346_10,37.701555,140.450252,福島県,福島市,2011-12-13 09:35:56,4.7E-01
5640_4345_09,37.700293,140.449702,福島県,福島市,2011-12-13 09:36:01,5.0E-01
5640_4335_99,37.699255,140.449207,福島県,福島市,2011-12-13 09:36:07,4.4E-01
5640_4335_78,37.697773,140.448477,福島県,福島市,2011-12-13 09:36:13,6.7E-01
5640_4335_58,37.696507,140.447843,福島県,福島市,2011-12-13 09:36:19,7.1E-01
5640_4335_47,37.695275,140.447240,福島県,福島市,2011-12-13 09:36:25,6.9E-01
5640_4335_27,37.694067,140.446650,福島県,福島市,2011-12-13 09:36:31,6.1E-01
5640_4335_16,37.692883,140.446065,福島県,福島市,2011-12-13 09:36:38,6.3E-01
5640_4335_06,37.691757,140.445522,福島県,福島市,2011-12-13 09:36:43,6.0E-01
5640_4325_85,37.690618,140.444992,福島県,福島市,2011-12-13 09:36:49,6.6E-01
5640_4325_65,37.688312,140.444155,福島県,福島市,2011-12-13 09:37:01,6.6E-01
5640_4325_45,37.687338,140.443962,福島県,福島市,2011-12-13 09:37:06,6.4E-01
5640_4325_35,37.686577,140.443875,福島県,福島市,2011-12-13 09:37:11,7.3E-01
5640_4325_25,37.685652,140.443837,福島県,福島市,2011-12-13 09:37:16,7.2E-01
5640_4325_15,37.684730,140.443810,福島県,福島市,2011-12-13 09:37:21,1.9E-01
5640_4315_28,37.677377,140.447513,福島県,福島市,2011-12-13 09:38:10,1.0E-01
5640_4315_18,37.676500,140.448383,福島県,福島市,2011-12-13 09:38:16,4.5E-01
5640_4315_09,37.675583,140.449333,福島県,福島市,2011-12-13 09:38:21,4.6E-01
5640_4306_90,37.674713,140.450225,福島県,福島市,2011-12-13 09:38:27,5.8E-01
5640_4306_80,37.673788,140.451077,福島県,福島市,2011-12-13 09:38:33,5.8E-01
5640_4306_71,37.672940,140.451738,福島県,福島市,2011-12-13 09:38:39,7.0E-01
5640_4306_61,37.671892,140.452362,福島県,福島市,2011-12-13 09:38:45,6.3E-01
5640_4306_42,37.670823,140.452793,福島県,福島市,2011-12-13 09:38:51,4.8E-01
5640_4306_32,37.669610,140.453010,福島県,福島市,2011-12-13 09:38:57,4.3E-01
